Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,51715,4,270,,MED / SUR SUPPLIES & DEVICES,,132.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,5,272,,MED / SUR - STERILE SUPPLY,,228.78,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,6,274,L8606,MED / SUR - PROSTHETIC / ORTHOTIC DEV.,,2731.25,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,7,360,51715,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,8,370,,ANESTHESIA,,138.78,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,9,710,,RECOVERY ROOM - GENERAL,,1099.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,51715,10,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,1,1,     ,CYSTO W/INSERT URETERAL STENT,OUT,7801.31,5850.98,3499,7216.21,7411.24,7411.24,382.48,382.48,382.48,4836.81,4836.81,4836.81,4836.81,4836.81,382.48,4836.81,2406.7,6490.69,4836.81,6475.09,382.48,7411.24
Neosho Memorial Regional Medical Center,52332,2,250,,PHARMACY,,11.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,3,258,,IV SOLUTIONS,,17.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,4,270,,MED / SUR SUPPLIES & DEVICES,,1099.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,5,272,,MED / SUR - STERILE SUPPLY,,1127.54,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,6,278,C2617,MED / SUR - OTHER IMPLANTS,,316.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,7,300,82365,LABORATORY,,276.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,8,360,52332,OR SERVICES,,4001.88,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,9,370,,ANESTHESIA,,147.06,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,10,636,J0690,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,11,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,12,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,14,710,,RECOVERY ROOM - GENERAL,,775.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52332,15,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,1,1,     ,CYSTO W/URTROSCOPY&/PYELOSCOPY DX,OUT,8553.77,6415.33,3595,7912.24,8126.08,8126.08,406.14,406.14,406.14,5303.34,5303.34,5303.34,5303.34,5303.34,406.14,5303.34,2638.84,7116.74,5303.34,7099.63,406.14,8126.08
Neosho Memorial Regional Medical Center,52351,2,250,,PHARMACY,,30.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,3,258,,IV SOLUTIONS,,17.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,4,270,,MED / SUR SUPPLIES & DEVICES,,140.3,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,5,272,,MED / SUR - STERILE SUPPLY,,603.46,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,6,320,74420,RADIOLOGY - GENERAL,,1128.57,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,7,360,52351,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,8,370,,ANESTHESIA,,132.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,9,636,J0690,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,13,710,,RECOVERY ROOM - GENERAL,,853.38,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52351,14,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,1,1,     ,CYSTO W/URETEROSCOPY W/RMVL/MANJ STONES,OUT,9839.57,7379.68,3906,9101.6,9347.59,9347.59,532.64,532.64,532.64,6274.72,6274.72,6274.72,6274.72,6274.72,532.64,6274.72,3035.51,8186.52,6274.72,8166.84,532.64,9347.59
Neosho Memorial Regional Medical Center,52352,2,250,,PHARMACY,,36.1,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,3,258,,IV SOLUTIONS,,30.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,4,270,,MED / SUR SUPPLIES & DEVICES,,107.97,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,5,272,,MED / SUR - STERILE SUPPLY,,962.61,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,6,300,82365,LABORATORY,,273.53,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,7,320,74420,RADIOLOGY - GENERAL,,1128.57,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,8,360,52352,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,9,370,,ANESTHESIA,,141.29,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,10,710,,RECOVERY ROOM - GENERAL,,1478.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,11,981,99284,EMERGENCY ROOM,,60.99,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52352,12,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,1,1,     ,CYSTO/URETERO W/LITHOTRIPSY &INDWELL STENT INSRT,OUT,10529.39,7897.04,4981,9739.69,10002.92,10002.92,2269.06,2269.06,2269.06,6528.22,6528.22,6528.22,6528.22,6528.22,2269.06,6528.22,3248.32,8760.45,6528.22,8739.39,2269.06,10002.92
Neosho Memorial Regional Medical Center,52356,2,250,,PHARMACY,,30.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,3,258,,IV SOLUTIONS,,29.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,4,270,,MED / SUR SUPPLIES & DEVICES,,134.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,5,272,,MED / SUR - STERILE SUPPLY,,2204.41,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,6,278,C2617,MED / SUR - OTHER IMPLANTS,,316.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,7,320,74420,RADIOLOGY - GENERAL,,1128.57,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,8,360,52356,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,9,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,10,710,,RECOVERY ROOM - GENERAL,,908.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52356,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,1,1,     ,LASER VAPORIZATION OF PROSTATE FOR URINE FLOW,OUT,13497.27,10122.95,6091,12347.2,12822.41,12822.41,747.28,747.28,747.28,8368.31,8368.31,8368.31,8368.31,8368.31,747.28,8368.31,4163.91,11229.73,8368.31,11202.73,747.28,12822.41
Neosho Memorial Regional Medical Center,52648,2,250,,PHARMACY,,89.09,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,3,258,,IV SOLUTIONS,,86,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,4,270,,MED / SUR SUPPLIES & DEVICES,,303.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,5,272,,MED / SUR - STERILE SUPPLY,,486.46,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,6,300,36415,LABORATORY,,11.36,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,7,300,80048,LABORATORY,,124.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,8,300,85025,LABORATORY,,111.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,9,300,87635,LABORATORY,,204.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,10,360,52648,OR SERVICES,,10481.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,11,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,12,636,J0690,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,13,636,J1100,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,14,636,J1580,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,15,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,16,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,17,636,J3010,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,18,710,,RECOVERY ROOM - GENERAL,,1396.56,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,52648,19,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,1,1,     ,PROSTATE NEEDLE BIOPSY ANY APPROACH,OUT,8209.94,6157.46,1146,7456.42,7799.44,7799.44,550.98,550.98,550.98,5090.16,5090.16,5090.16,5090.16,5090.16,550.98,5090.16,2532.77,6830.67,5090.16,6814.25,550.98,7799.44
Neosho Memorial Regional Medical Center,55700,2,250,,PHARMACY,,172,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,3,258,,IV SOLUTIONS,,17.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,4,270,,MED / SUR SUPPLIES & DEVICES,,34,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,5,272,,MED / SUR - STERILE SUPPLY,,401,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,6,300,87635,LABORATORY,,204.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,7,310,88344,LAB - PATHOLOGICAL,,1080.96,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,8,310,G0416,LAB - PATHOLOGICAL,,729.02,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,9,360,55700,OR SERVICES,,3188.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,10,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,11,402,76942,OTHER IMAGING - ULTRASOUND,,1111.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,12,636,J0690,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,13,636,J1580,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,14,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,15,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,16,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,17,710,,RECOVERY ROOM - GENERAL,,1086.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55700,18,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,1,1,     ,LAPS PROSTECT RETROPUBIC RAD W/NRV SPARING ROBOT,OUT,41013.81,30760.36,12200,37800,38963.12,38963.12,207.3,207.3,207.3,25428.56,25428.56,25428.56,25428.56,25428.56,207.3,25428.56,12652.76,34123.49,25428.56,34041.46,207.3,38963.12
Neosho Memorial Regional Medical Center,55866,2,250,,PHARMACY,,35.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,3,258,,IV SOLUTIONS,,101.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,4,270,,MED / SUR SUPPLIES & DEVICES,,483.81,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,5,272,,MED / SUR - STERILE SUPPLY,,6410.37,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,6,278,C2617,MED / SUR - OTHER IMPLANTS,,632.1,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,7,300,36415,LABORATORY,,22.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,8,300,36415,LABORATORY,,22.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,9,300,80048,LABORATORY,,124.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,10,300,80048,LABORATORY,,124.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,11,300,85025,LABORATORY,,109.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,12,300,85025,LABORATORY,,109.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,13,300,86850,LABORATORY,,161.46,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,14,300,86900,LABORATORY,,95.18,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,15,300,86901,LABORATORY,,69.51,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,16,300,87635,LABORATORY,,204.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,17,310,88304,LAB - PATHOLOGICAL,,446.06,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,18,310,88305,LAB - PATHOLOGICAL,,123.25,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,19,310,88309,LAB - PATHOLOGICAL,,1437.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,20,310,88342,LAB - PATHOLOGICAL,,611.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,21,360,38571,OR SERVICES,,0,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,22,360,55866,OR SERVICES,,21847.89,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,23,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,24,636,C9290,DRUGS - REQUIRING DETAIL CODING,,1313.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,25,636,J0330,DRUGS - REQUIRING DETAIL CODING,,73.85,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,26,636,J0690,DRUGS - REQUIRING DETAIL CODING,,57.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,27,636,J0690,DRUGS - REQUIRING DETAIL CODING,,69.1,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,28,636,J1100,DRUGS - REQUIRING DETAIL CODING,,57.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,29,636,J1170,DRUGS - REQUIRING DETAIL CODING,,27.73,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,30,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,31,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,32,636,J2710,DRUGS - REQUIRING DETAIL CODING,,305.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,33,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,34,636,J3490,DRUGS - REQUIRING DETAIL CODING,,184,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,35,637,A9270,DRUGS - SELF-ADMINISTRABLE,,110.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,36,710,,RECOVERY ROOM - GENERAL,,3374.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,37,710,,RECOVERY ROOM - GENERAL,,2094.84,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,55866,38,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,1,1,     ,SLING OPERATION STRESS INCONTINENCE,OUT,12169.48,9127.11,6516,11256.77,11561.01,11561.01,2323.31,2323.31,2323.31,7545.08,7545.08,7545.08,7545.08,7545.08,2323.31,7545.08,3754.28,10125.01,7545.08,10100.67,2323.31,11561.01
Neosho Memorial Regional Medical Center,57288,2,250,,PHARMACY,,1641.16,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,3,258,,IV SOLUTIONS,,48.71,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,4,270,,MED / SUR SUPPLIES & DEVICES,,374.44,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,5,272,,MED / SUR - STERILE SUPPLY,,1362.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,6,278,C1771,MED / SUR - OTHER IMPLANTS,,2260.64,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,7,300,36415,LABORATORY,,12.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,8,300,80048,LABORATORY,,76.27,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,9,300,85025,LABORATORY,,54.48,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,10,360,57288,OR SERVICES,,2809.91,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,11,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,12,636,J1100,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,13,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,14,636,J2405,DRUGS - REQUIRING DETAIL CODING,,6.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,15,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,16,710,,RECOVERY ROOM - GENERAL,,3348.99,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,57288,17,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58100,1,1,     ,ENDOMETRIAL BX W/WO ENDOCERVIX BX W/O DILAT SPX,OUT,507.65,380.74,482.27,469.58,482.27,482.27,836.16,836.16,836.16,398.06,398.06,398.06,398.06,398.06,836.16,398.06,156.61,422.36,398.06,421.35,156.61,836.16
Neosho Memorial Regional Medical Center,58100,2,300,Q0091,LABORATORY,,31.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58100,3,514,58100,OB-GYN CLINIC,,281.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58100,4,983,58100,CLINIC,,193.88,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58100,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58301,1,1,     ,REMOVAL INTRAUTERINE DEVICE IUD,OUT,561.64,421.23,404.02,519.52,533.56,533.56,395.22,395.22,395.22,348.22,348.22,348.22,348.22,348.22,395.22,348.22,173.27,467.28,348.22,466.16,173.27,533.56
Neosho Memorial Regional Medical Center,58301,2,300,87210,LABORATORY,,105.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58301,3,514,58300,OB-GYN CLINIC,,228.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58301,4,514,58301,OB-GYN CLINIC,,228.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58301,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,1,1,     ,LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY,OUT,28863.42,21647.57,10516.39,26690.54,27420.25,27420.25,2091.62,2091.62,2091.62,17895.32,17895.32,17895.32,17895.32,17895.32,2091.62,17895.32,8904.37,24014.37,17895.32,23956.64,2091.62,27420.25
Neosho Memorial Regional Medical Center,58571,2,250,,PHARMACY,,273.89,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,3,258,,IV SOLUTIONS,,51.21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,4,270,,MED / SUR SUPPLIES & DEVICES,,357.29,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,5,272,,MED / SUR - STERILE SUPPLY,,2440.75,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,6,300,36415,LABORATORY,,9.09,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,7,300,81001,LABORATORY,,16.99,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,8,300,85018,LABORATORY,,3.13,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,9,300,85025,LABORATORY,,32.76,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,10,300,86850,LABORATORY,,72.35,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,11,300,86900,LABORATORY,,42.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,12,300,86901,LABORATORY,,31.28,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,13,300,87635,LABORATORY,,91.99,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,14,360,58571,OR SERVICES,,19574.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,15,370,,ANESTHESIA,,99.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,16,636,C9290,DRUGS - REQUIRING DETAIL CODING,,1313.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,17,636,J0690,DRUGS - REQUIRING DETAIL CODING,,34.55,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,18,636,J1100,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,19,636,J1170,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,20,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,21,636,J2250,DRUGS - REQUIRING DETAIL CODING,,5.75,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,22,636,J2710,DRUGS - REQUIRING DETAIL CODING,,305.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,23,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,24,636,J3475,DRUGS - REQUIRING DETAIL CODING,,104.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,25,636,J3490,DRUGS - REQUIRING DETAIL CODING,,184,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,26,710,,RECOVERY ROOM - GENERAL,,3784.55,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,58571,27,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,59025,1,1,     ,FETAL NONSTRESS TEST,OUT,572,429,356.21,529.1,543.4,543.4,16.64,16.64,16.64,354.64,354.64,354.64,354.64,354.64,16.64,354.64,176.46,475.9,354.64,474.76,16.64,543.4
Neosho Memorial Regional Medical Center,59025,2,732,59025,EKG / ECG - TELEMETRY,,572,,,,,,,,,,,,,,,,,,,,,
